Name,Code,Category,Size,Stock,Delivered,"Listing Type"
"Clearheart Gin",29812,"Iowa Spirits Manufacturers","750 mL",172,3,0
"Clown Shine Whiskey",26396,"Iowa Spirits Manufacturers","750 mL",50,13,0
"Clyde Mays Special Reserve Straight Bourbon Whiskey 6YR",17543,"Straight Bourbon Whiskies","750 mL",35,8,0
"Clyde Mays Straight Bourbon",17520,"Straight Bourbon Whiskies","750 mL",144,32,0
"CM Cold Zero Whiskey",26067,"Iowa Spirits Manufacturers","750 mL",51,16,0
"CM Judge Richard Small Batch Straight Bourbon Whisky",19139,"Iowa Spirits Manufacturers","750 mL",277,246,0
"CM Lemoncello 50010",75372,"Iowa Spirits Manufacturers","750 mL",663,173,0
"CM Lemoncello 50010 Mini",75373,"Temporary & Specialty Packages","50 mL",77,3,1
"CM Nassif Family Reserve",26233,"Iowa Spirits Manufacturers","750 mL",31,,0
"CM The Magi Blended Rye Whiskey",25949,"Temporary & Specialty Packages","750 mL",228,2,1
"Coalition Kentucky Straight Rye in Sauternes Barriques",25185,"Straight Rye Whiskies","750 mL",0,,0
"Coalition Kentucky Straight Rye Whiskey Barrel Proof",25187,"Straight Rye Whiskies","750 mL",0,,0
"Coalition Kentucky Straight Rye Whiskey Pauillac Barriques",25183,"Straight Rye Whiskies","750 mL",0,,0
"Coalition Straight Rye Whiskey Margaux Barriques",25234,"Straight Rye Whiskies","750 mL",0,,0
"Codigo 1530 Combo Mini",100948,"100% Agave Tequila","150 mL",2163,23,0
"Codigo 1530 Tequila Anejo",88484,"100% Agave Tequila","750 mL",75,20,0
"Codigo 1530 Tequila Blanco",87369,"100% Agave Tequila","750 mL",790,134,0
"Codigo 1530 Tequila Reposado",88652,"100% Agave Tequila","750 mL",358,47,0
"Codigo 1530 Tequila Rosa Blanco",87370,"100% Agave Tequila","750 mL",96,44,0
"Cody Road Barrel Old Fashioned",58746,"Iowa Spirits Manufacturers","750 mL",643,155,0
"Cody Road Bourbon",27479,"Iowa Spirits Manufacturers","750 mL",347,107,0
"Cody Road Experimental Tequila Barrel Finish",87058,"Temporary & Specialty Packages","750 mL",3,58,1
"Cody Road Honey",28131,"Iowa Spirits Manufacturers","750 mL",104,13,0
"Cody Road Maple",28132,"Iowa Spirits Manufacturers","750 mL",34,36,0
"Cody Road Peach",26364,"Iowa Spirits Manufacturers","750 mL",111,38,0
"Cody Road Rye",27027,"Iowa Spirits Manufacturers","750 mL",320,65,0
"Cody Road Single Barrel",27677,"Iowa Spirits Manufacturers","750 mL",280,6,0
"Cointreau Liqueur",64774,"Imported Cordials & Liqueur","375 mL",222,69,0
"Cointreau Liqueur",64776,"Imported Cordials & Liqueur","750 mL",2977,870,0
"Cold Zero Reserve",22549,"Temporary & Specialty Packages","750 mL",151,1,1
"Cold Zero Vodka",37512,"Iowa Spirits Manufacturers","750 mL",57,4,0
"Copper Dog",4773,"Scotch Whiskies","750 mL",41,21,0
"Coral Isle Spiced Rum",73199,"Spiced Rum","1 L",303,102,0
"Corazon Anejo",89234,"Mixto Tequila","750 mL",144,42,0
"Corazon de Agave Blanco",87380,"100% Agave Tequila","750 mL",215,801,0
"Corazon de Agave Reposado",89235,"100% Agave Tequila","750 mL",338,149,0
"Corralejo Anejo",89233,"100% Agave Tequila","750 mL",0,28,0
"Corralejo Extra Anejo",87879,"100% Agave Tequila","750 mL",33,5,0
"Corralejo Reposado",89242,"100% Agave Tequila","750 mL",375,197,0
"Corralejo Reposado",89249,"100% Agave Tequila","1 L",96,10,0
"Corralejo Silver",87385,"100% Agave Tequila","750 mL",184,38,0
"Corralejo Silver VAP Ranch Water",102282,"Temporary & Specialty Packages","750 mL",143,6,1
"Courvoisier VS Cognac",47785,"Imported Brandies","375 mL",2273,276,0
"Courvoisier VS Cognac",47786,"Imported Brandies","750 mL",1467,176,0
"Courvoisier VS Cognac",47790,"Imported Brandies","200 mL",1771,458,0
"Courvoisier VSOP Cognac",47776,"Imported Brandies","750 mL",244,16,0
"Craigellachie 13YR Single Malt",4810,"Temporary & Specialty Packages","750 mL",264,1,1
"Cross Keys Rum",43686,"Aged Dark Rum","750 mL",0,,0
"Crown Royal",11294,"Canadian Whiskies","375 mL",2453,3109,0
"Crown Royal",11296,"Canadian Whiskies","750 mL",2730,2919,0
"Crown Royal",11297,"Canadian Whiskies","1 L",6455,3527,0
"Crown Royal",11298,"Canadian Whiskies","1 L",1188,777,0
"Crown Royal",11299,"Canadian Whiskies","200 mL",466,1139,0
"Crown Royal 18YR Extra Rare",11287,"Canadian Whiskies","750 mL",133,12,0
"Crown Royal Apple and Peach Mini",102286,"Canadian Whiskies","50 mL",35,440,0
"Crown Royal Black",10834,"Canadian Whiskies","375 mL",0,47,0
"Crown Royal Black",10836,"Canadian Whiskies","750 mL",52,238,0
"Crown Royal Black",10838,"Canadian Whiskies","1 L",18,20,0
"Crown Royal Blackberry",10785,"Temporary & Specialty Packages","750 mL",0,,1
"Crown Royal Deluxe w/ Juicer",102187,"Temporary & Specialty Packages","750 mL",904,156,1
"Crown Royal Deluxe w/Spirit of America Bag",102188,"Temporary & Specialty Packages","750 mL",7037,442,1
"Crown Royal Golden Apple",10858,"Canadian Whiskies","750 mL",114,18,0
"Crown Royal Mini",11290,"Canadian Whiskies","50 mL",1366,1591,0
"Crown Royal Northern Harvest Rye",10828,"Canadian Whiskies","750 mL",51,43,0
"Crown Royal Peach",10776,"Canadian Whiskies","375 mL",839,784,0
"Crown Royal Peach",10777,"Canadian Whiskies","1 L",836,855,0
"Crown Royal Peach",10778,"Canadian Whiskies","1 L",256,293,0
"Crown Royal Peach",10802,"Canadian Whiskies","750 mL",387,3626,0
"Crown Royal Peach Mini",10775,"Canadian Whiskies","50 mL",0,166,0
"Crown Royal Regal Apple",10804,"Canadian Whiskies","200 mL",3180,2166,0
"Crown Royal Regal Apple",10805,"Canadian Whiskies","375 mL",3355,4322,0
"Crown Royal Regal Apple",10807,"Canadian Whiskies","750 mL",4351,4344,0
"Crown Royal Regal Apple",10808,"Canadian Whiskies","1 L",5368,2999,0
"Crown Royal Regal Apple",10809,"Canadian Whiskies","1 L",930,511,0
"Crown Royal Regal Apple Mini",10803,"Canadian Whiskies","50 mL",1938,2741,0
"Crown Royal Special Reserve",11366,"Canadian Whiskies","750 mL",207,83,0
"Crown Royal Vanilla",10789,"Canadian Whiskies","200 mL",442,98,0
"Crown Royal Vanilla",10790,"Canadian Whiskies","375 mL",849,156,0
"Crown Royal Vanilla",10791,"Canadian Whiskies","750 mL",327,611,0
"Crown Royal Vanilla",10792,"Canadian Whiskies","1 L",0,125,0
"Crown Royal Vanilla",10793,"Canadian Whiskies","1 L",269,31,0
"Crown Royal Vanilla Mini",10788,"Canadian Whiskies","50 mL",580,189,0
"Crown Royal XO",10826,"Canadian Whiskies","750 mL",226,45,0
"Cruzan Black Cherry",44419,"Flavored Rum","750 mL",1758,335,0
"Cruzan Blackstrap",44442,"Aged Dark Rum","750 mL",104,32,0
"Cruzan Blueberry Lemonade",44428,"Flavored Rum","750 mL",875,290,0
"Cruzan Coconut",44476,"Flavored Rum","750 mL",1025,325,0
"Cruzan Dark",44486,"Aged Dark Rum","750 mL",541,113,0
"Cruzan Dark",44487,"Aged Dark Rum","1 L",285,28,0
"Cruzan Hurricane Proof",44551,"Aged Dark Rum","750 mL",188,15,0
"Cruzan Light",44516,"White Rum","750 mL",891,210,0
"Cruzan Mango",44499,"Flavored Rum","750 mL",1036,222,0
"Cruzan Raspberry",44456,"Flavored Rum","750 mL",853,93,0
"Cruzan Strawberry",44557,"Flavored Rum","750 mL",1674,196,0
"Cruzan Tropical Fruit",44539,"Flavored Rum","750 mL",339,62,0
"Cruzan Vanilla",44520,"Flavored Rum","750 mL",755,134,0
"Crystal Head Cosmopolitan",58071,Cocktails/RTD,"100 mL",49,,0
"Crystal Head Espresso Martini",58073,Cocktails/RTD,"100 mL",45,2,0
"Crystal Head Onyx Vodka",37231,"Imported Vodkas","750 mL",25,19,0
"Crystal Head Vodka",34122,"Imported Vodkas","750 mL",47,23,0
"Crystal Head Vodka Pride Bottle",37240,"Imported Vodkas","750 mL",228,27,0
"Cutty Sark Original 100YR Scotch",4796,"Scotch Whiskies","750 mL",132,111,0
"Cutty Sark Original 100YR Scotch",4798,"Scotch Whiskies","1 L",49,24,0
"Cutwater Tequila Anejo",86277,"100% Agave Tequila","750 mL",280,,0
"Cutwater Tequila Blanco",87355,"100% Agave Tequila","750 mL",292,,0
"Cutwater Tequila Reposado",88167,"100% Agave Tequila","750 mL",326,3,0
"D'usse VSOP",47861,"Imported Cordials & Liqueur","200 mL",2649,542,0
"D'usse VSOP",47863,"Imported Cordials & Liqueur","375 mL",1362,533,0
"D'usse VSOP",47865,"Imported Cordials & Liqueur","750 mL",1133,231,0
"D'usse XO",47869,"Imported Cordials & Liqueur","750 mL",51,7,0
"Daimyo no Shinobu Blended Whisky",16329,"Temporary & Specialty Packages","700 mL",31,12,1
"Dalmore 12YR",4825,"Single Malt Scotch","750 mL",105,45,0
"Dalmore 12YR Sherry Cask",5973,"Scotch Whiskies","750 mL",83,19,0
"Dalmore 14YR",6075,"Single Malt Scotch","750 mL",63,,0
"Dalmore 15YR",4828,"Single Malt Scotch","750 mL",174,,0
"Dalmore Port Wood Reserve",4611,"Single Malt Scotch","750 mL",69,1,0
"Dalwhinnie 15YR Single Malt Scotch",4846,"Single Malt Scotch","750 mL",114,10,0
"Damos Apple Soju",73425,"Imported Distilled Spirit Specialty","375 mL",717,3,0
"Damso Blueberry Soju",73253,"Imported Distilled Spirit Specialty","375 mL",398,208,0
"Damso Ginger Soju",73424,"Imported Distilled Spirit Specialty","375 mL",597,123,0
"Damso Grape Soju",73427,"Imported Distilled Spirit Specialty","375 mL",720,,0
"Damso Lychee Soju",73255,"Imported Distilled Spirit Specialty","375 mL",755,327,0
"Damso Mandarin Soju",73426,"Imported Distilled Spirit Specialty","375 mL",577,143,0
"Damso Original Soju",73423,"Imported Distilled Spirit Specialty","375 mL",720,,0
"Damso Peach Soju",73256,"Imported Distilled Spirit Specialty","375 mL",830,147,0
"Damso Strawberry Soju",73257,"Imported Distilled Spirit Specialty","375 mL",430,98,0
"Damso Watermelon Soju",73254,"Imported Distilled Spirit Specialty","375 mL",357,100,0
"Deaths Door Gin",29900,"American Dry Gins","750 mL",33,18,0
"Deep Eddy 80prf",36122,"American Vodkas","750 mL",273,75,0
"Deep Eddy 80prf",36124,"American Vodkas","1 L",0,7,0
"Deep Eddy Cranberry",40152,"American Flavored Vodka","750 mL",516,134,0
"Deep Eddy Lemon",40053,"American Flavored Vodka","750 mL",1626,1176,0
"Deep Eddy Lemon",40055,"American Flavored Vodka","1 L",159,27,0
"Deep Eddy Lemon Mini",39555,"American Vodkas","50 mL",1414,376,0
"Deep Eddy Lime Flavored Vodka",39322,"American Flavored Vodka","750 mL",185,250,0
"Deep Eddy Lime Mini",39320,"American Flavored Vodka","50 mL",227,106,0
"Deep Eddy Orange",36606,"American Flavored Vodka","750 mL",421,129,0
"Deep Eddy Peach",39922,"American Flavored Vodka","750 mL",679,186,0
"Deep Eddy Ruby Red Grapefruit",40327,"American Flavored Vodka","750 mL",1142,344,0
"Deep Eddy Ruby Red Grapefruit",40329,"American Flavored Vodka","1 L",118,18,0
"Deep Eddy Ruby Red Grapefruit Mini",39680,"American Flavored Vodka","50 mL",80,113,0
"Deep Eddy Sweet Tea",40331,"American Flavored Vodka","750 mL",1861,351,0
"Dehner Distillery Triple Sec",86185,"Iowa Spirits Manufacturers","1 L",318,97,0
"Dekuyper Blackberry Brandy",54706,"American Brandies","750 mL",216,83,0
"Dekuyper Blue Curacao",85526,"American Cordials & Liqueur","750 mL",1298,633,0
"Dekuyper Blustery Peppermint Burst",80686,"American Schnapps","750 mL",19,44,0
"Dekuyper Blustery Peppermint Burst",80687,"American Schnapps","1 L",291,16,0
"Dekuyper Buttershots",82786,"American Schnapps","750 mL",876,250,0
"Dekuyper Buttershots",82787,"American Schnapps","1 L",1903,416,0
"Dekuyper Buttershots PET",82780,"American Schnapps","750 mL",355,52,0
"Dekuyper Cactus Juice",73517,"American Schnapps","1 L",224,139,0
"Dekuyper Cherry Pucker",82627,"American Schnapps","1 L",1520,354,0
"Dekuyper Creme de Banana",80096,"American Cordials & Liqueur","750 mL",311,80,0
"Dekuyper Grape Pucker",82636,"American Schnapps","750 mL",714,70,0
"Dekuyper Grape Pucker",82637,"American Schnapps","1 L",604,604,0
"Dekuyper Hot Damn!",82610,"American Schnapps","1 L",595,95,0
"Dekuyper Hot Damn!",82611,"American Schnapps","750 mL",63,65,0
"Dekuyper Hot Damn! 100prf",82881,"American Schnapps","750 mL",338,39,0
"Dekuyper Island Punch Pucker",82857,"American Schnapps","1 L",320,80,0
"Dekuyper Luscious Peachtree",82846,"American Schnapps","750 mL",3180,300,0
"Dekuyper Luscious Peachtree",82847,"American Schnapps","1 L",5336,1811,0
"Dekuyper Luscious Peachtree PET",82840,"American Schnapps","750 mL",696,162,0
"Dekuyper Luscious Peachtree PET",82849,"American Schnapps","1 L",851,168,0
"Dekuyper Luscious Razzmatazz",73456,"American Schnapps","750 mL",325,103,0
"Dekuyper Melon Liqueur",73526,"American Cordials & Liqueur","750 mL",625,74,0
"Dekuyper Orange Curacao",85536,"American Cordials & Liqueur","750 mL",720,41,0
"Dekuyper Ragin' Root Beer",82826,"American Schnapps","750 mL",434,99,0
"Dekuyper Ragin' Root Beer",82827,"American Schnapps","1 L",0,10,0
"Dekuyper Raspberry Pucker",82836,"American Schnapps","750 mL",65,78,0
"Dekuyper Sour Apple Pucker",82606,"American Schnapps","750 mL",1166,198,0
"Dekuyper Sour Apple Pucker",82607,"American Schnapps","1 L",1941,483,0
"Dekuyper Sour Apple Pucker PET",82605,"American Schnapps","750 mL",297,27,0
"Dekuyper Strawberry Pucker",82820,"American Schnapps","750 mL",1337,331,0
"Dekuyper Triple Sec",86112,"Triple Sec","1 L",1646,1198,0
"Dekuyper Watermelon Pucker",82866,"American Schnapps","750 mL",938,251,0
"Dekuyper Watermelon Pucker",82867,"American Schnapps","1 L",2045,948,0
"Del Maguey Mezcal Vida",89221,Mezcal,"750 mL",299,185,0
"Del Maguey Puebla",85901,Mezcal,"750 mL",261,25,0
"DeLeon Platinum",87563,"100% Agave Tequila","750 mL",665,56,0
"Deleon Reposado",88427,"100% Agave Tequila","750 mL",406,58,0
"Delola Spritz Bella Berry",59534,Cocktails/RTD,"750 mL",172,,0
"Delola Spritz Bella Berry",59535,Cocktails/RTD,"375 mL",120,24,0
"Delola Spritz L''Orange",59550,Cocktails/RTD,"375 mL",121,24,0
"Delola Spritz L''Orange",59551,Cocktails/RTD,"750 mL",165,,0
"Delola Spritz Paloma Rosa",59536,Cocktails/RTD,"750 mL",272,2,0
"Delola Spritz Paloma Rosa",59537,Cocktails/RTD,"375 mL",95,24,0
"Desert Island Long Island Iced Tea Cocktail",59037,Cocktails/RTD,"1 L",1437,362,0
"Dewars 12YR",4876,"Scotch Whiskies","750 mL",261,51,0
"Dewars 19YR US Open Label",101505,"Temporary & Specialty Packages","750 mL",31,6,1
"Dewars White Label Scotch",4866,"Scotch Whiskies","750 mL",1066,337,0
"Dewars White Label Scotch",4867,"Scotch Whiskies","1 L",606,277,0
"Dewars White Label Scotch",4868,"Scotch Whiskies","1 L",609,131,0
"Di Amore Amaretto",73986,"American Cordials & Liqueur","750 mL",1626,329,0
"Dinastia Real Anejo Craneo",85387,"100% Agave Tequila","750 mL",176,3,0
"Dinastia Real Extra Aged Muertos",85388,"100% Agave Tequila","750 mL",154,2,0
"Dinastia Real Extra Anejo YR",85390,"100% Agave Tequila","750 mL",163,1,0
"Diplomatico Mantuano",43636,"Temporary & Specialty Packages","750 mL",89,5,0
"Diplomatico Reserva Exclusiva",43641,"Temporary & Specialty Packages","750 mL",160,32,0
"Dirty Monkey",73558,"Blended Whiskies","750 mL",386,41,0
"Dirty Monkey Mini",73559,"Blended Whiskies","50 mL",394,70,0
"Disaronno Amaretto",64136,"Imported Cordials & Liqueur","750 mL",1257,622,0
"Disaronno Amaretto",64138,"Imported Cordials & Liqueur","1 L",215,25,0
"Disaronno Velvet Cream Liqueur",68222,"Cream Liqueurs","750 mL",325,21,0
"Domaine de Canton",64645,"Imported Cordials & Liqueur","750 mL",235,54,0
"Don Agave Barrel Rested",65748,"Imported Distilled Spirit Specialty","1 L",144,,0
"Don Agave Gold",65750,"Imported Distilled Spirit Specialty","1 L",188,292,0
"Don Agave Silver",65752,"Imported Distilled Spirit Specialty","1 L",24,133,0
"Don Fulano Anejo",88206,"100% Agave Tequila","750 mL",311,25,0
"Don Fulano Blanco",87665,"100% Agave Tequila","750 mL",307,26,0
"Don Fulano Reposado",88207,"100% Agave Tequila","750 mL",302,34,0
"Don Julio 1942",88693,"100% Agave Tequila","1 L",12,3,0
"Don Julio 1942",89164,"100% Agave Tequila","750 mL",40,86,0
"Don Julio 1942",85046,"100% Agave Tequila","375 mL",785,243,0
"Don Julio 1942 Mini",85047,"100% Agave Tequila","50 mL",293,170,0
"Don Julio 1942 Ultima",87991,"Temporary & Specialty Packages","750 mL",30,1,1
"Don Julio 70th Anniversary",89200,"100% Agave Tequila","750 mL",0,49,0
"Don Julio Alma Miel",85302,"100% Agave Tequila","750 mL",0,,0
"Don Julio Anejo",89174,"100% Agave Tequila","375 mL",0,1186,0
"Don Julio Anejo",89175,"100% Agave Tequila","750 mL",562,705,0
"Don Julio Blanco",87483,"100% Agave Tequila","1 L",54,26,0
"Don Julio Blanco",87484,"100% Agave Tequila","375 mL",539,730,0
"Don Julio Blanco",87485,"100% Agave Tequila","750 mL",779,1014,0
"Don Julio Blanco w/ Salt Rimmer",102225,"Temporary & Specialty Packages","750 mL",995,102,1
"Don Julio Reposado",89154,"100% Agave Tequila","750 mL",0,488,0
"Don Julio Reposado",89155,"Temporary & Specialty Packages","375 mL",0,823,0
"Don Julio Reposado Primavera",88163,"Temporary & Specialty Packages","750 mL",0,27,0
"Don Julio Rosado",85764,"100% Agave Tequila","750 mL",185,9,0
"Don Q Cristal",43426,"White Rum","750 mL",311,195,0
"Dorado Gold Tequila",89301,"Mixto Tequila","1 L",3460,351,0
"Dorda Coffee Liqueur",67612,"American Cordials & Liqueur","750 mL",274,6,0
"Dorda Double Chocolate Liqueur",64854,"American Cordials & Liqueur","750 mL",128,27,0
"Dorda Sea Salt Caramel Liqueur",65047,"American Cordials & Liqueur","750 mL",132,15,0
"Dos Hombres Mezcal",87481,Mezcal,"750 mL",333,23,0
"Dos Primos Anejo Tequila",85742,"100% Agave Tequila","750 mL",175,2,0
"Dos Primos Blanco",87579,"100% Agave Tequila","750 mL",131,9,0
"Dos Primos Reposado",87305,"100% Agave Tequila","750 mL",49,12,0
"Double Barrel Bourbon",17659,"Iowa Spirits Manufacturers","750 mL",345,25,0
"Dough Ball Birthday Cake Whiskey",73583,"Whiskey Liqueur","750 mL",715,23,0
"Dough Ball Cookie Dough Whiskey",85965,"Whiskey Liqueur","1 L",132,19,0
"Dough Ball Cookie Dough Whiskey",85980,"Whiskey Liqueur","750 mL",0,20,0
"Dr McGillicuddys Apple Pie",69611,"Imported Schnapps","750 mL",895,216,0
"Dr McGillicuddys Apple Pie Mini",69609,"Imported Schnapps","50 mL",605,285,0
"Dr McGillicuddys Butterscotch",69618,"American Cordials & Liqueur","750 mL",618,192,0
"Dr McGillicuddys Butterscotch Mini",69617,"American Cordials & Liqueur","50 mL",0,73,0
"Dr McGillicuddys Cherry",69634,"Imported Schnapps","375 mL",534,169,0
"Dr McGillicuddys Cherry",69636,"Imported Schnapps","750 mL",4109,1154,0
"Dr McGillicuddys Cherry",69637,"Imported Schnapps","1 L",8841,1945,0
"Dr McGillicuddys Cherry",69638,"Imported Schnapps","1 L",2285,712,0
"Dr McGillicuddys Cherry Mini",69631,"Imported Schnapps","50 mL",1241,437,0
"Dr McGillicuddys Mentholmint",69656,"Imported Schnapps","750 mL",883,343,0
"Dr McGillicuddys Mentholmint",69657,"Imported Schnapps","1 L",1828,1355,0
"Dr McGillicuddys Mentholmint",69658,"Imported Schnapps","1 L",1002,378,0
"Dr McGillicuddys Peach",69715,"Imported Schnapps","750 mL",757,141,0
"Dr McGillicuddys Peach Mini",69713,"Imported Schnapps","50 mL",279,91,0
"Dr McGillicuddys Peppermint",69718,"American Schnapps","750 mL",639,16,0
"Dr McGillicuddys Raw Vanilla",69666,"Imported Schnapps","750 mL",198,84,0
"Dr McGillicuddys Root Beer",69706,"Imported Schnapps","750 mL",204,86,0
"Dr McGillicuddys Vanilla",69667,"Imported Schnapps","1 L",812,199,0
"Dr McGillicuddys Wild Grape",69711,"Imported Schnapps","750 mL",1096,270,0
"Dr McGillicuddys Wild Grape Mini",69709,"American Cordials & Liqueur","50 mL",352,45,0
"Dragon Fandango Vodka  Berry",37781,"Iowa Spirits Manufacturers","750 mL",645,56,0
"Dragon Fandango Vodka  Mango and Passion Fruit",37782,"Iowa Spirits Manufacturers","750 mL",638,56,0
"Dragon Fandango Vodka  Pineapple and Papaya",37780,"Iowa Spirits Manufacturers","750 mL",592,108,0
"Drambuie Liqueur",64876,"Imported Cordials & Liqueur","750 mL",413,158,0
"Driftless Glen Bourbon",27237,"Blended Whiskies","750 mL",20,22,0
"Drumshanbo California Citrus Irish Gin",65561,"Imported Dry Gins","750 mL",99,44,0
"Drumshanbo Gunpowder Gin",28465,"Imported Dry Gins","750 mL",128,66,0
"Drumshanbo Sausage Tree Pure Irish Vodka",37518,"Temporary & Specialty Packages","750 mL",0,30,1
"Dubliner Honeycomb Liqueur",64892,"Whiskey Liqueur","750 mL",152,74,0
"Duke Kentucky Straight Bourbon Whiskey",17672,"Straight Bourbon Whiskies","750 mL",0,,0
"Dulce Vida Blanco",87499,"100% Agave Tequila","750 mL",138,34,0
"Dulce Vida Lime",64922,"100% Agave Tequila","750 mL",156,6,0
"Dulce Vida Margarita RTD",59222,Cocktails/RTD,"1 L",424,30,0
"Dulce Vida Paloma RTD",59221,Cocktails/RTD,"1 L",416,52,0
"Dulce Vida Pineapple Jalapeno",64955,"100% Agave Tequila","750 mL",262,63,0
"Dulce Vida Watermelon Margarita RTD",59220,Cocktails/RTD,"1 L",420,40,0
"E & J Apple",73754,"American Brandies","375 mL",171,135,0
"E & J Apple",73755,"American Brandies","750 mL",319,186,0
"E & J Peach",73762,"American Brandies","750 mL",210,55,0
"E & J Vanilla",73780,"American Brandies","750 mL",192,26,0
"E & J VS",52590,"American Brandies","100 mL",2077,1107,0
"E & J VS",52593,"American Brandies","200 mL",4657,1430,0
"E & J VS",52594,"American Brandies","375 mL",4307,1675,0
"E & J VS",52596,"American Brandies","750 mL",2787,834,0
"E & J VS",52598,"American Brandies","1 L",812,145,0
"E & J VS Mini",52591,"American Brandies","50 mL",217,153,0
"E & J VS PET",52595,"American Brandies","750 mL",426,147,0
"E & J VS Round",52599,"American Brandies","1 L",457,191,0
"E & J VS Square",52597,"American Brandies","1 L",231,106,0
"E & J VSOP",52580,"American Brandies","200 mL",1291,543,0
"E & J VSOP",52581,"American Brandies","375 mL",1335,427,0
"E & J VSOP",52582,"American Brandies","750 mL",1006,300,0
"E & J VSOP Mini",52579,"American Brandies","50 mL",124,53,0
"E & J XO",52563,"American Brandies","750 mL",557,107,0
"Eagle Rare",17766,"Single Barrel Bourbon Whiskies","750 mL",28,1322,0
"Early Times 36 Mo Ky Str Bourbon",17826,"Straight Bourbon Whiskies","750 mL",369,42,0
"Early Times 36 Mo Ky Str Bourbon PET",17830,"Straight Bourbon Whiskies","1 L",99,89,0
"Effen 80prf",34188,"Imported Vodkas","750 mL",325,35,0
"Effen Black Cherry",34189,"Imported Flavored Vodka","750 mL",174,109,0
"Effen Blood Orange",36468,"Imported Flavored Vodka","750 mL",458,64,0
"Effen Cucumber",34395,"Imported Flavored Vodka","750 mL",708,149,0
"EH Taylor Jr Small Batch",21602,"Straight Bourbon Whiskies","750 mL",0,197,0
"Eight Reserve by 818 Tequila",85596,"100% Agave Tequila","750 mL",88,6,0
"El Jimador Anejo",89274,"100% Agave Tequila","750 mL",243,41,0
"El Jimador Reposado",89268,"100% Agave Tequila","1 L",70,20,0
"El Jimador Reposado",89278,"100% Agave Tequila","750 mL",579,100,0
"El Jimador Silver",87586,"100% Agave Tequila","750 mL",586,286,0
"El Mayor Anejo",89178,"100% Agave Tequila","750 mL",192,79,0
"El Mayor Blanco",87596,"100% Agave Tequila","750 mL",272,218,0
"El Mayor Cristalino",88470,"100% Agave Tequila","750 mL",301,52,0
"El Mayor Reposado",89182,"100% Agave Tequila","750 mL",377,146,0
"El Trago Blanco",85346,"100% Agave Tequila","1 L",193,,0
"Elijah  Craig Toasted Barrel",17913,"Straight Bourbon Whiskies","750 mL",118,1777,0
"Elijah Craig",17916,"Straight Bourbon Whiskies","750 mL",2482,1071,0
"Elijah Craig Rye",25941,"Straight Rye Whiskies","750 mL",229,111,0
"Elijah Craig Small Batch",17915,"Straight Bourbon Whiskies","375 mL",450,129,0
"Elijah Craig Small Batch",17919,"Straight Bourbon Whiskies","1 L",422,79,0
"Elvis Midnight Snack Flavored Whiskey",85665,"Tennessee Whiskies","750 mL",381,45,0
"Elvis Straight Rye Whiskey",25231,"Straight Rye Whiskies","750 mL",213,,0
"Elvis Straight Tennessee Whiskey",25980,"Tennessee Whiskies","750 mL",304,1,0
"Emmets Irish Cream Liqueur",68306,"Cream Liqueurs","750 mL",237,202,0
"Empress 1908 Elderflower Rose Gin",73891,"Flavored Gin","750 mL",11,48,0
"Empress 1908 Gin",28477,"Flavored Gin","750 mL",154,129,0
"Empress 1908 Gin",28497,"Flavored Gin","1 L",525,36,0
"Engine Organic Gin",28481,"Flavored Gin","750 mL",0,,0
"Espolon Anejo",89519,"100% Agave Tequila","750 mL",0,17,0
"Espolon Blanco",87615,"100% Agave Tequila","375 mL",185,106,0
"Espolon Blanco",87619,"100% Agave Tequila","750 mL",131,896,0
"Espolon Reposado",88459,"100% Agave Tequila","375 mL",149,118,0
"Espolon Reposado",89286,"100% Agave Tequila","750 mL",433,457,0
"Evan Williams  Black",17957,"Straight Bourbon Whiskies","1 L",574,105,0
"Evan Williams 1783 Small Batch",18095,"Straight Bourbon Whiskies","750 mL",257,123,0
"Evan Williams 1783 Small Batch",18103,"Straight Bourbon Whiskies","1 L",115,36,0
"Evan Williams Apple",73749,"American Cordials & Liqueur","750 mL",244,23,0
"Evan Williams Black",17956,"Straight Bourbon Whiskies","750 mL",2482,972,0
"Evan Williams Black",17958,"Straight Bourbon Whiskies","1 L",1599,722,0
"Evan Williams Black Mini",17951,"Straight Bourbon Whiskies","50 mL",281,2,0
"Evan Williams Black PET",18116,"Straight Bourbon Whiskies","750 mL",348,66,0
"Evan Williams Bottled in Bond",16096,"Bottled in Bond Bourbon","750 mL",828,420,0
"Evan Williams Cherry Reserve",73715,"American Cordials & Liqueur","750 mL",569,141,0
"Evan Williams Honey",73702,"American Cordials & Liqueur","750 mL",621,93,0
"Evan Williams Peach",73748,"American Cordials & Liqueur","750 mL",358,98,0
"Evan Williams White",16098,"Bottled in Bond Bourbon","1 L",328,90,0
"Everclear 151",41846,"Neutral Grain Spirits","750 mL",1360,334,0
"Everclear 151",41848,"Neutral Grain Spirits","1 L",93,31,0
"Exotico Blanco",87646,"100% Agave Tequila","750 mL",473,114,0
"Exotico Blanco",87647,"100% Agave Tequila","1 L",1021,1048,0
"Exotico Reposado",89443,"100% Agave Tequila","750 mL",128,11,0
"Exotico Reposado",89445,"100% Agave Tequila","1 L",507,297,0
"Ezra Brooks 99pr Bourbon",18201,"Straight Bourbon Whiskies","750 mL",385,131,0
"Ezra Brooks 99pr Bourbon",18203,"Straight Bourbon Whiskies","1 L",125,25,0
